"ID","CIG","Oggetto","Importo Aggiudicazione","Importo Liquidato","Tempi Consegna","Ditte Partecipanti","Ditte Aggiudicatrici","Strutt.Proponente","Scelta Contraente"
"434","Z96141BD7D","SISTEMAZIONE STARDA RUALE GIUNGATELLE-VARCO-MENDOLA- INCARICO VERIFICA PROGETTO ESECUTIVO","€ 1.473,25","€ 1.473,25","Dal al ","Del Verme Carmine[04087740652]; ","Del Verme Carmine[04087740652]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"433","Z84141588D","affidamento incarico DL e coordinamento per eliminazione condizioni di pericolo lungo il tratto di costa di Agnone","€ 35.938,10","€ 0,00","Dal al ","ING. GIANCANE PASQUALE[01642330631]; ","ING. GIANCANE PASQUALE[01642330631]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"432","235461736A","Interventi finalizzati alla protezione del litorale-aggiudica lavori di completamento scogliera","€ 2.309.518,21","€ 0,00","Dal al ","Meridiana Costruzioni Generali srl[07467330630]; ","Meridiana Costruzioni Generali srl[07467330630]; ","81000590653 COMUNE DI MONTECORICE","01-PROCEDURA APERTA"
"431","6147666E75","adeguamneto infrastrutturale ed attrezzaggio del porto di Agnone 1° stralcio esec.","€ 1.131.294,17","€ 0,00","Dal al ","SCHIAVO e C spa[03605580657]; ","SCHIAVO e C spa[03605580657]; ","81000590653 COMUNE DI MONTECORICE","01-PROCEDURA APERTA"
"428","Z21107E54F","LIQUIDAZIONE PER EVENTI DL","€ 1.269,15","€ 1.269,15","Dal al ","DI MATTEO ALFREDO[03478200656]; ","DI MATTEO ALFREDO[03478200656]; ","81000590653 COMUNE DI MONTECORICE","04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO"
"426","Z1816FE674","Bonifica e ripristino ambientale discarica sita alla contrada Zoppi”  nel Comune di Montecorice - liquid. progget. prelim. e definitiva","€ 10.988,73","€ 10.988,73","Dal al ","ING.LANZARO PAOLO[00575501218]; ","ING.LANZARO PAOLO[00575501218]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"425","Z871405D61","IMPEGNO DI SPESA PER NOLEGGIO FOTOCOPIATORI","€ 6.300,00","€ 1.530,00","Dal al ","S.O.S. Office[MGLGRD63S15G887J]; ","S.O.S. Office[MGLGRD63S15G887J]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"424","Z3713FF866","Liquidazione fattura n. 637 del 30.09.2014 della ditta SRA srl di Polla (SA) per servizio smaltimento rifiuti differenziati mese di Settembre 2014","€ 23.720,15","€ 23.720,15","Dal al ","SRA srl[04067290652]; ","SRA srl[04067290652]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"423","Z7513ED348","Impegno di spesa per acquisto software fattura elettronica PA","€ 840,00","€ 495,00","Dal al ","PA Digitale spa[06628860964]; ","PA Digitale spa[06628860964]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"422","Z3713ED242","Affidamento fornitura pneumatici con montaggio per Fiat Punto targa AR 016 VD in uso all’Ufficio Polizia Municipale - Impegno e liquidazione della spesa alla ditta Pneumatici Conte 2 di Verrone Teresa di Perdifumo (SA)","€ 223,00","€ 198,00","Dal al ","Pneumatici Conte 2 di Verrone Teresa[04845720657]; ","Pneumatici Conte 2 di Verrone Teresa[04845720657]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"421","Z7F13E5D61","NOMINA COMMISSIONE GARA PER COMPLETAMENTO PORTO","€ 559,67","€ 0,00","Dal al ","STABILE [STBTNZ67A04B492V]; ","STABILE [STBTNZ67A04B492V]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"420","Z7F13E5D61","nomina commissione gara per lavori di completamento porto","€ 559,67","€ 0,00","Dal al ","Del Verme Carmine[04087740652]; ","Del Verme Carmine[04087740652]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"419","Z7213CCDC4","incarico per redazione pratica di consegna provvisoria aree demanio marittimo per lavori di arredo spazi pubblici","€ 3.000,00","€ 0,00","Dal al ","Senatore[SNTMHL64E14H703S]; ","Senatore[SNTMHL64E14H703S]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"418","Z061369DA2","liquidazione Mediagraphic","€ 2.379,00","€ 2.379,00","Dal al ","MEDIA GRAPHIC[05833480725]; ","MEDIA GRAPHIC[05833480725]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"417","ZD91369DA3","LIQUIDAZIONE GURI per pubblicazione giornali costone roccioso ","€ 838,52","€ 838,52","Dal al ","lexmedia[09147251004]; ","lexmedia[09147251004]; ","81000590653 COMUNE DI MONTECORICE","08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"
"416","Z1613D6960","LIQUIDAZIONE ALENTO GAS","€ 200,03","€ 200,03","Dal al ","ALENTO GAS srl[04979860659]; ","ALENTO GAS srl[04979860659]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"415","Z1613D6960","liquidazione Alento gas","€ 200,03","€ 200,03","Dal al "," "," ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"414","ZC213C777A","Impegno di spesa per supporto alla riscossione della TARI per l’anno 2015. CIG n. ZC213C777A","€ 8.364,60","€ 8.092,35","Dal al ","POSTE TRIBUTI S.C.P.A.[08886671000]; ","POSTE TRIBUTI S.C.P.A.[08886671000]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"413"," Z301354BE","liquidazione di spesa per l’acquisto di una stampante multifunzione.- ","€ 81,88","€ 81,88","Dal al ","prink srl[02061220394]; ","prink srl[02061220394]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"412","Z1412F9362","liquidazione fatture alla ditta BRONCHI","€ 4.553,39","€ 4.553,39","Dal al ","Bronchi Combustibili srl[01252710403]; ","Bronchi Combustibili srl[01252710403]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"411","Z061369DA2","PUBBLICAZIONE GURI PORTO AGNONE","€ 2.379,00","€ 2.379,00","Dal al ","lexmedia[09147251004]; ","lexmedia[09147251004]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"410","Z061369DA2","PUBBLICAZIONE BANDO DI GARA COSTONE AGNONE E PORTO AGNONE","€ 690,20","€ 0,00","Dal al ","lexmedia[09147251004]; ","lexmedia[09147251004]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"409","ZA4138B75B","impegno di spesa per la ditta AD Petroli di Russo Angelo e Marcello","€ 500,00","€ 0,00","Dal al ","Russo Angelo fornitura gas[04331590655]; ","Russo Angelo fornitura gas[04331590655]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"406","Z8B111826C","COMPLETAMENTO CAMPO SPORTIVO 3°SAL.3°ACC. SUPPORTO A RUP","€ 2.156,96","€ 2.156,96","Dal al ","ING.LANZARO PAOLO[00575501218]; ","ING.LANZARO PAOLO[00575501218]; ","81000590653 COMUNE DI MONTECORICE","08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"
"405","Z5C0319D47","LAVORI COMPLETAMNETO CAMPO SPORTIVO 3°SAL ,3°ACC. DL","€ 7.993,44","€ 7.993,44","Dal al ","ing Lombardi [03121120657]; ","ing Lombardi [03121120657]; ","81000590653 COMUNE DI MONTECORICE","04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO"
"404","3310441654","completamento campo di calcio 3° sal 3° acconto ditta OPSA Costruzioni ","€ 31.830,85","€ 31.830,85","Dal al ","OPSA COSTRUZIONI SAS[02758080655]; ","OPSA COSTRUZIONI SAS[02758080655]; ","81000590653 COMUNE DI MONTECORICE","01-PROCEDURA APERTA"
"403","Z77139677A","Affidamento fornitura Personal computer per ufficio Polizia Municipale alla ditta tecnobit Computer srl","€ 500,00","€ 500,00","Dal al ","Tecnobit Computer srl[04560770655]; ","Tecnobit Computer srl[04560770655]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"402","6155883B58","Liquidazione spese per pubblicazione bando di gara “Servizio di trattamento/stoccaggio presso piattaforma autorizzata dei rifiuti della raccolta differenziata del Comune di Montecorice” su GURI alla ditta Lexmedia srl di Roma","€ 2.000,00","€ 0,00","Dal al ","lexmedia[09147251004]; ","lexmedia[09147251004]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"400","Z7213872F9","LIQUIDAZIONE LND SERVIZI SRL","€ 600,00","€ 600,00","Dal al ","LND servizi srl[09807131009]; ","LND servizi srl[09807131009]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"397","Z8B111826C","LIQUIDAZIONE ACCONTO SUPPORTO A RUP COMPLETAMENTO CAMPO SPORTIVO","€ 1.649,44","€ 1.649,44","Dal al ","ING.LANZARO PAOLO[00575501218]; ","ING.LANZARO PAOLO[00575501218]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"396","3310441654","LIQUIDAZIONE 3°ACCONTO PER COMPLETAMENTO CAMPO SPORTIVO OPSA COSTRUZIONE","€ 23.873,15","€ 23.873,15","Dal al ","OPSA COSTRUZIONI SAS[02758080655]; ","OPSA COSTRUZIONI SAS[02758080655]; ","81000590653 COMUNE DI MONTECORICE","01-PROCEDURA APERTA"
"395","Z5C0319D47","liquidazione 3°acconto per completamento campo sportivo ditta Opsa Costruzione e DL ed acconto supporto a Rup","€ 6.724,64","€ 6.724,64","Dal al ","ing Lombardi [03121120657]; ","ing Lombardi [03121120657]; ","81000590653 COMUNE DI MONTECORICE","08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"
"394","Z301389DF9","Fornitura carburante per automezzi comunali","€ 2.500,00","€ 2.266,57","Dal al ","AD Petroli di Russo Angelo e Marcello[02519910653]; ","AD Petroli di Russo Angelo e Marcello[02519910653]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"393","Z1813852DF","OGGETTO: Affidamento del servizio di manutenzione ordinaria degli impianti tecnologici a servizio del Porto Turistico di Agnone.","€ 3.500,00","€ 3.500,00","Dal al ","sitel srl[05243110656]; ","sitel srl[05243110656]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"392","Z9E134FCB9","Liquidazione fattura n. 546 del 30.08.2014 alla ditta Sra srl per servizio smaltimento rifiuti mese di Agosto 2014","€ 33.937,05","€ 33.937,05","Dal al ","SRA srl[04067290652]; ","SRA srl[04067290652]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"391","0000000000","Liquidazione e pagamento fatture n. 536 e 565 del 2014 per servizio igiene urbana mesi di novembre e dicembre 2014","€ 63.119,00","€ 63.119,00","Dal al ","Yele spa[03506340656]; ","Yele spa[03506340656]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"387","Z68132A8C0","Affidamento fornitura Personal computer per ufficio del Sindaco alla ditta Tecnobit Computer srl di Castellabate - Impegno di spesa","€ 557,00","€ 557,00","Dal al ","Tecnobit Computer srl[04560770655]; ","Tecnobit Computer srl[04560770655]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"386","60580068B1","affidamento all’esterno di alcuni servizi ausiliari, secondari, alla gestione comunale, diretta e pubblica, del porto turistico di Agnone,per i periodi dal 1.06.15 al 30.09.2015 e dal 1.06.16 al 30.09.16.","€ 198.000,00","€ 101.000,00","Dal01-06-2015 al 30-09-2016","NAUTILUS SOC. COOP. A R.L. [03325170656]; ","NAUTILUS SOC. COOP. A R.L. [03325170656]; ","81000590653 COMUNE DI MONTECORICE","01-PROCEDURA APERTA"
"384","Z6B131BF3A","Affidamento servizio di revisione, manutenzione ordinaria e straordinaria dell’automezzo Fiat 149, concesso al Comune di Montecorice in comodato d’uso gratuito, adibito a trasporto rifiuti provenienti dalla raccolta differenziata","€ 1.613,94","€ 1.613,94","Dal al ","AGROCILENTO S.N.C. DI MINGHETTI MARCO & C.[02255190650]; ","AGROCILENTO S.N.C. DI MINGHETTI MARCO & C.[02255190650]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"383","Z451312DAE","Adesione alla convenzione Consip attivazione abbonamento e assistenza help Desk per i “Servizi ASP”","€ 26.921,04","€ 6.730,26","Dal01-01-2015 al ","PA Digitale spa[06628860964]; ","PA Digitale spa[06628860964]; ","81000590653 COMUNE DI MONTECORICE","27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"
"382","Z1F12FD12D","Affidamento fornitura modulistica e Codice della Strada per l’Ufficio Polizia Municipale alla ditta Intercom srl di San Pietro al Tanagro (SA) - Impegno di spesa - CIG Z1F12FD12D.","€ 526,00","€ 526,00","Dal al ","INTERCOM SRL[03827340658]; ","INTERCOM SRL[03827340658]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"381","Z1412F9362","Affidamento fornitura combustibile per riscaldamento edifici scolastici e comunali alla ditta Bronchi Combustibili srl","€ 4.426,89","€ 0,00","Dal al ","Bronchi Combustibili srl[01252710403]; ","Bronchi Combustibili srl[01252710403]; ","81000590653 COMUNE DI MONTECORICE","26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"
"380","Z6412F78E7","Impegno di spesa per fornitura cassette ossario in zinco, come da DPR 285/90. CIG n. Z6412F78E7.","€ 2.450,00","€ 2.450,00","Dal al ","Gelbison Service sas[03303360659]; ","Gelbison Service sas[03303360659]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"375","Z7D12D4FCB","Liquidazione fatture n. 897/2013, 457/2014, 585/2014, 845/2014, 971/2014 e nota di debito 90/2014 della ditta Ecoambiente Salerno spa per servizio smaltimento rifiuti indifferenziati (Codice CER 200301) – CIG Z7D12D4FCB","€ 14.718,55","€ 14.718,55","Dal al ","Ecoambiente Salerno spa[04773540655]; ","Ecoambiente Salerno spa[04773540655]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"369","Z5212C2FB6","Affidamento servizio smaltimento rifiuti provenienti dalla raccolta differenziata per il periodo 01 Gennaio/31 Marzo 2014 nelle more dell’espletamento della gara di appalto alla ditta SRA srl","€ 20.000,00","€ 19.749,70","Dal al ","SRA srl[04067290652]; ","SRA srl[04067290652]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"367","Z4D12825EE","Impegno di spesa per affidamento attivazione servizio informatico “AmministrazioneAperta.it” per  adempimenti D. Lgs. 33/2013 alla ditta Kp Technologies srl di Palermo","€ 300,00","€ 0,00","Dal al ","Kp Technologies srl[05586750829]; ","Kp Technologies srl[05586750829]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"308","5764384827","Liquidazione acconto per lavori cimitero OPSA Costruzioni ","€ 349.442,52","€ 241.933,21","Dal al ","de Falco Bartolomeo srl[06051951215];OPSA COSTRUZIONI SAS[02758080655]; ","de Falco Bartolomeo srl[06051951215];OPSA COSTRUZIONI SAS[02758080655]; ","81000590653 COMUNE DI MONTECORICE","04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO"
"40","Z6F0CCFA36","Affidamento copertura assicurativa Ente RCT/RCO","€ 24.000,00","€ 24.000,00","Dal21-01-2014 al 21-01-2016","Compagnia Generali Ina Assitalia spa - Agenzia Vallo della Lucania[05136550653]; ","Compagnia Generali Ina Assitalia spa - Agenzia Vallo della Lucania[05136550653]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
